TableID,TableName,Name,DataType,Size,Nullable,Description,IsInCSV,Scrambled
11006000,Venue,GeoLat,decimal,32,True,The geographic latitude coordinate of this venue.,True,False
11006000,Venue,GeoLong,decimal,32,True,The geographic longitude coordinate of this venue.,True,False
11007000,SeasonTeam,SeasonTeamId,integer,32,False,Unique ID of this season/team combination,True,False
11007000,SeasonTeam,SeasonId,integer,32,False,Unique ID of the season associated with this record,True,False
11007000,SeasonTeam,TeamId,integer,32,False,Unique ID of the team associated with this record,True,False
11007000,SeasonTeam,TeamName,string,50,False,The name of the team associated with this record,True,False
11007000,SeasonTeam,Active,boolean,,False,Whether this team is actively associated with this season,True,False
11007000,SeasonTeam,Gender,string,10,True,Indicates the gender of the players on this team (possible values: Male; Female),True,False
11007000,SeasonTeam,Type,string,10,True,The type of this season/team (possible values: Club; National),True,False
11007000,SeasonTeam,Team,Team,,True,The team details of this season/team association,True,False
11008000,Game,GameId,integer,32,False,The unique ID of the game,True,False
11008000,Game,RoundId,integer,32,False,The RoundId of the round that this game is associated with,True,False
11008000,Game,Season,integer,32,False,The calendar year of the season during which this game occurs,True,False
11008000,Game,SeasonType,integer,32,False,The type of season that this record corresponds to (1=Regular Season; 2=Preseason; 3=Postseason; 4=Offseason; 5=AllStar),True,False
11008000,Game,Group,string,50,True,The name of the group in which this game occurs. This is used in tournaments / cups.,True,False
11008000,Game,TeamAId,integer,32,True,The TeamId of team A,True,False
11008000,Game,TeamBId,integer,32,True,The TeamId of team B,True,False
11008000,Game,VenueId,integer,32,True,The VenueId of the venue,True,False
11008000,Game,Day,date,,True,The day that the game is scheduled to be played in UTC,True,False
11008000,Game,DateTime,datetime,,True,The date/time that the game is scheduled to be played in UTC,True,False
11008000,Game,Status,string,10,True,Indicates the game's status. Possible values include: Scheduled; InProgress; Break; Final; Awarded; Postponed; Canceled; Suspended. If a game is called off before it starts; the Status is set to Postponed; until a new date/time is scheduled; at which point; the DateTime is updated; and the Status is set back to Scheduled. If a game has already started; and temporarily interrupted; it's Status is set to Suspended; until it either resumes; or gets postponed and replayed at a later date. If the game is on break; then the Status will be Break. Awarded is used in cases where a game is decided without completing. That means that a game was decided by the Federation/League to one team for a reason. This can include situations like riots; where the opponent team gets 3:0 win awarded as punishment. Awarded is also used when a club withdraws during the season from the competition then all the remaining matches getting awarded 3:0.,True,False
11008000,Game,Week,integer,32,True,The week during the season/round in which this game occurs,True,False
11008000,Game,BestOf,string,10,True,How many matches/rounds are played if this game is a best of series,True,False
11008000,Game,Winner,string,10,True,The winner of the game. Possible values include: TeamA; TeamB; Draw; NULL,True,True
11008000,Game,VenueType,string,10,True,Indicates home venue advantage. Possible values include: Home Away; Neutral,True,False
11008000,Game,TeamAKey,string,10,True,The abbreviation of team A,True,False
11008000,Game,TeamAName,string,50,True,The name of team A,True,False
11008000,Game,TeamAScore,integer,32,True,The final score of team A,True,True
11008000,Game,TeamBKey,string,10,True,The abbreviation of team B,True,False
11008000,Game,TeamBName,string,50,True,The name of team B,True,False
11008000,Game,TeamBScore,integer,32,True,The final score of team B,True,True
11008000,Game,TeamAMoneyLine,integer,32,True,Payout on a bet that the team A wins,True,True
11008000,Game,TeamBMoneyLine,integer,32,True,Payout on a bet that the team B wins,True,True
11008000,Game,DrawMoneyLine,integer,32,True,Payout on a bet that the game is a draw,True,True
11008000,Game,PointSpread,decimal,32,True,Point spread for team A,True,True
11008000,Game,TeamAPointSpreadPayout,integer,32,True,Payout if team A beats the spread,True,True
11008000,Game,TeamBPointSpreadPayout,integer,32,True,Payout if team B beats the spread,True,True
11008000,Game,Updated,datetime,,True,The timestamp of when this record was updated; based on US Eatern Time (EST/EDT),True,False
11008000,Game,UpdatedUtc,datetime,,True,The timestamp of when this record was updated; based on Universal Coordinated Time (UTC),True,False
11008000,Game,IsClosed,boolean,,True,Indicates whether the score of the game is final and has been closed.,True,False
11009000,Player,PlayerId,integer,32,False,The player's unique PlayerID as assigned by SportsDataIO.,True,False
11009000,Player,FirstName,string,50,True,The player's first name.,True,False
11009000,Player,LastName,string,50,True,The player's last name.,True,False
11009000,Player,CommonName,string,100,True,The player's common name.,True,False
11009000,Player,MatchName,string,100,True,The player's short name.,True,False
11009000,Player,Position,string,10,True,The position of the player. Possible values include: ADC; Jungle; Mid; Support; Top,True,False
11009000,Player,Gender,string,10,True,The gender of the player.,True,False
11009000,Player,BirthDate,datetime,,True,The player's date of birth.,True,False
11009000,Player,BirthCity,string,50,True,The city in which the player was born.,True,False
11009000,Player,BirthCountry,string,50,True,The country in which the player was born.,True,False
11009000,Player,Nationality,string,50,True,The nationality of the player.,True,False
11009000,Player,Updated,datetime,,True,The date and time the player's status was updated. (EST/EDT),True,False
11010000,Membership,MembershipId,integer,32,False,The unique ID for the membership,True,False
11010000,Membership,TeamId,integer,32,False,The unique ID for the team,True,False
11010000,Membership,PlayerId,integer,32,False,The player's unique PlayerID as assigned by SportsDataIO.,True,False
11010000,Membership,PlayerName,string,100,True,The full name of the player.,True,False
11010000,Membership,TeamName,string,50,True,Name of the team,True,False
11010000,Membership,TeamArea,string,50,True,Area of the team,True,False
11010000,Membership,Active,boolean,,False,Whether the membership is active (true/false),True,False
11010000,Membership,StartDate,datetime,,True,The start date of the membership (UTC),True,False
11010000,Membership,EndDate,datetime,,True,The end date of the membership (UTC),True,False
11010000,Membership,Updated,datetime,,True,The updated date and time of the membership (EST/EDT),True,False
11011000,CompetitionDetail,CurrentSeason,Season,,True,The current active season for this competition/league,True,False
11011000,CompetitionDetail,Teams,TeamDetail[],,True,The active teams associated with this competition/league,True,False
11011000,CompetitionDetail,Games,Game[],,True,The complete schedule for the current season of this competition/league,True,False
11011000,CompetitionDetail,CompetitionId,integer,32,False,The unique ID of the competition/league,True,False
11011000,CompetitionDetail,AreaId,integer,32,False,The unique ID of the area where this competition/league is played,True,False
11011000,CompetitionDetail,AreaName,string,50,True,The display name of the area where this competition/league is played,True,False
11011000,CompetitionDetail,Name,string,50,False,The display name of the competition/league,True,False
11011000,CompetitionDetail,Gender,string,10,True,Indicates the gender of the players on this team (possible values: Male; Female),True,False
11011000,CompetitionDetail,Type,string,10,True,The type of this competition/league (possible values: Club; International),True,False
11011000,CompetitionDetail,Format,string,50,True,The format of the competition/league (possible values: Domestic League; International Cup),True,False
11011000,CompetitionDetail,Seasons,Season[],,True,The seasons associated with this competition/league,True,False
11011000,CompetitionDetail,PlayerStatsCoverage,boolean,,True,Indicates whether league coverage includes player stats,True,False
11012000,TeamDetail,Players,Player[],,True,The players who are current on this team's active roster/squad,True,False
11012000,TeamDetail,TeamId,integer,32,False,The auto-generated unique ID of the Team,True,False
11012000,TeamDetail,AreaId,integer,32,True,The unique ID of the team's area,True,False
11012000,TeamDetail,AreaName,string,50,True,The area name of the team,True,False
11012000,TeamDetail,[Key],string,10,True,Abbreviation of the team,True,False
11012000,TeamDetail,Name,string,50,False,The full name of the team,True,False
11012000,TeamDetail,ShortName,string,50,True,The short name of the team,True,False
11012000,TeamDetail,Active,boolean,,False,Whether or not this team is active,True,False
11012000,TeamDetail,Gender,string,10,True,Indicates the gender of the players on this team (possible values: Male; Female),True,False
11012000,TeamDetail,Type,string,10,True,The type of this team (possible values: Club; National),True,False
11012000,TeamDetail,Website,string,50,True,The URL of the website of this team,True,False
11012000,TeamDetail,Email,string,50,True,The email address of this team,True,False
11012000,TeamDetail,Founded,integer,32,True,The year the team was founded,True,False
11012000,TeamDetail,PrimaryColor,string,50,True,The primary color of this team's logo/branding,True,False
11012000,TeamDetail,SecondaryColor,string,50,True,The secondary color of this team's logo/branding,True,False
11012000,TeamDetail,TertiaryColor,string,50,True,The tertiary color of this team's logo/branding,True,False
11012000,TeamDetail,QuaternaryColor,string,50,True,The quaternary color of this team's logo/branding,True,False
11012000,TeamDetail,Facebook,string,100,True,The URL of this team's Facebook page,True,False
11012000,TeamDetail,Twitter,string,100,True,The URL of this team's Twitter page,True,False
11012000,TeamDetail,YouTube,string,100,True,The URL of this team's YouTube page,True,False
11012000,TeamDetail,Instagram,string,100,True,The URL of this team's Instagram page,True,False
11013000,Map,Number,integer,32,True,The number of this map in the order it was played,True,False
11013000,Map,Name,string,50,True,The name of this map,True,False
11013000,Map,Status,string,10,True,The current status of the round being played on this map. Possible values include: Scheduled; InProgress; Final,True,False
11013000,Map,CurrentRound,integer,32,True,The current round of this map,True,False
11013000,Map,TeamAScore,integer,32,True,The score of team A for this map,True,True
11013000,Map,TeamBScore,integer,32,True,The score of team B for this map,True,True
11013000,Map,Leaderboards,Leaderboard[],,True,The leaderboard for this map,True,False
11016000,Leaderboard,PlayerId,integer,32,True,The unique ID of this player,True,False
11016000,Leaderboard,TeamId,integer,32,True,The unique ID of this player's team,True,False
11016000,Leaderboard,Name,string,100,True,The name of this player,True,False
11016000,Leaderboard,MatchName,string,50,True,The match name of this player,True,False
11016000,Leaderboard,Team,string,50,True,The team name of this player,True,False
11016000,Leaderboard,IsClosed,boolean,,False,Indicates whether the stats for this leaderboard have been loaded and are final,True,False
11016000,Leaderboard,GameId,integer,32,True,The unique ID of this game,True,False
11016000,Leaderboard,OpponentId,integer,32,True,The unique ID of the team's opponent,True,False
11016000,Leaderboard,Opponent,string,10,True,The name of the opponent ,True,False
11016000,Leaderboard,Day,date,,True,The day of the game,True,False
11016000,Leaderboard,DateTime,datetime,,True,The date and time of the game (UTC),True,False
11016000,Leaderboard,Updated,datetime,,True,The timestamp of when the record was last updated (US Eastern Time),True,False
11016000,Leaderboard,UpdatedUtc,datetime,,True,The timestamp of when the record was last updated (UTC Time),True,False
11016000,Leaderboard,Games,integer,32,True,The number of games played,True,False
11016000,Leaderboard,Maps,decimal,32,True,The number of maps played,True,False
11016000,Leaderboard,FantasyPoints,decimal,32,True,Total fantasy points,True,True
11016000,Leaderboard,Kills,decimal,32,True,Total kills,True,True
11016000,Leaderboard,Assists,decimal,32,True,Total assists,True,True
11016000,Leaderboard,Deaths,decimal,32,True,Total deaths,True,True
11016000,Leaderboard,Headshots,decimal,32,True,Total headshots,True,True
11016000,Leaderboard,AverageDamagePerRound,decimal,32,True,Average damage per round,True,True
11016000,Leaderboard,Kast,decimal,32,True,Percentage of rounds in which the player either had a kill; assist; survived or was traded,True,True
11016000,Leaderboard,Rating,decimal,32,True,A rating of the player's total effectiveness; based on Rating 2.0 (https://www.hltv.org/news/20695/introducing-rating-20),True,True
11016000,Leaderboard,EntryKills,decimal,,True,The number of times the player got the first kill of the round,True,True
11016000,Leaderboard,QuadKills,decimal,32,True,The number of times a player got a quad kill (4 kills in a round),True,True
11016000,Leaderboard,Aces,decimal,32,True,The number of times the player killed the entire enemy squad in a round,True,True
11016000,Leaderboard,Clutch1v2s,decimal,32,True,The number of rounds won while being the last surviving member of the team against 2 opponents,True,True
11016000,Leaderboard,Clutch1v3s,decimal,32,True,The number of rounds won while being the last surviving member of the team against 3 opponents,True,True
11016000,Leaderboard,Clutch1v4s,decimal,32,True,The number of rounds won while being the last surviving member of the team against 4 opponents,True,True
11016000,Leaderboard,Clutch1v5s,decimal,32,True,The number of rounds won while being the last surviving member of the team against all 5 opponents,True,True
11017000,PlayerGameProjection,PlayerId,integer,32,True,The unique ID of this player,True,False
11017000,PlayerGameProjection,TeamId,integer,32,True,The unique ID of this player's team,True,False
11017000,PlayerGameProjection,Name,string,100,True,The name of this player,True,False
11017000,PlayerGameProjection,MatchName,string,50,True,The match name of this player,True,False
11017000,PlayerGameProjection,Team,string,50,True,The team name of this player,True,False
11017000,PlayerGameProjection,GameId,integer,32,True,The unique ID of this game,True,False
11017000,PlayerGameProjection,OpponentId,integer,32,True,The unique ID of the team's opponent,True,False
11017000,PlayerGameProjection,Opponent,string,10,True,The name of the opponent ,True,False
11017000,PlayerGameProjection,Day,date,,True,The day of the game,True,False
11017000,PlayerGameProjection,DateTime,datetime,,True,The date and time of the game (UTC),True,False
11017000,PlayerGameProjection,Updated,datetime,,True,The timestamp of when the record was last updated (US Eastern Time),True,False
11017000,PlayerGameProjection,UpdatedUtc,datetime,,True,The timestamp of when the record was last updated (UTC Time),True,False
11017000,PlayerGameProjection,Games,integer,32,True,The number of games played,True,False
11017000,PlayerGameProjection,Maps,decimal,32,True,The number of maps played,True,False
11017000,PlayerGameProjection,FantasyPoints,decimal,32,True,Total fantasy points,True,True
11017000,PlayerGameProjection,Kills,decimal,32,True,Total kills,True,True
11017000,PlayerGameProjection,Assists,decimal,32,True,Total assists,True,True
11017000,PlayerGameProjection,Deaths,decimal,32,True,Total deaths,True,True
11017000,PlayerGameProjection,Headshots,decimal,32,True,Total headshots,True,True
11017000,PlayerGameProjection,AverageDamagePerRound,decimal,32,True,Average damage per round,True,True
11017000,PlayerGameProjection,Kast,decimal,32,True,Percentage of rounds in which the player either had a kill; assist; survived or was traded,True,True
11017000,PlayerGameProjection,Rating,decimal,32,True,A rating of the player's total effectiveness; based on Rating 2.0 (https://www.hltv.org/news/20695/introducing-rating-20),True,True
11017000,PlayerGameProjection,EntryKills,decimal,,True,The number of times the player got the first kill of the round,True,True
11017000,PlayerGameProjection,QuadKills,decimal,32,True,The number of times a player got a quad kill (4 kills in a round),True,True
11017000,PlayerGameProjection,Aces,decimal,32,True,The number of times the player killed the entire enemy squad in a round,True,True
11017000,PlayerGameProjection,Clutch1v2s,decimal,32,True,The number of rounds won while being the last surviving member of the team against 2 opponents,True,True
11017000,PlayerGameProjection,Clutch1v3s,decimal,32,True,The number of rounds won while being the last surviving member of the team against 3 opponents,True,True
11017000,PlayerGameProjection,Clutch1v4s,decimal,32,True,The number of rounds won while being the last surviving member of the team against 4 opponents,True,True
11017000,PlayerGameProjection,Clutch1v5s,decimal,32,True,The number of rounds won while being the last surviving member of the team against all 5 opponents,True,True
11018000,BoxScore,Game,Game,,True,The details of the game,True,False
11018000,BoxScore,Maps,Map[],,True,The details of the maps (best of matches),True,False
11020000,DfsSlate,SlateID,integer,32,False,Unique ID of a Slate (assigned by SportsDataIO).,True,False
11020000,DfsSlate,Operator,string,20,True,The name of the operator who is running contests for this slate. Possible values: FanDuel; DraftKings; Yahoo; FantasyDraft; etc.,True,False
11020000,DfsSlate,OperatorSlateID,integer,32,True,Unique ID of a slate (assigned by the operator).,True,False
11020000,DfsSlate,OperatorName,string,50,True,The name of the slate (assigned by the operator). Possible values: Main; Express; Arcade; Late Night; etc.,True,False
11020000,DfsSlate,OperatorDay,date,,True,The day (in UTC) that the slate begins (assigned by the operator).,True,False
11020000,DfsSlate,OperatorStartTime,datetime,,True,The date/time (in UTC) that the slate begins (assigned by the operator).,True,False
11020000,DfsSlate,NumberOfGames,integer,32,True,The number of actual games that this slate covers.,True,False
11020000,DfsSlate,IsMultiDaySlate,boolean,,True,Whether this slate uses games that take place on different days.,True,False
11020000,DfsSlate,RemovedByOperator,boolean,,True,Indicates whether this slate was removed/deleted by the operator.,True,False
11020000,DfsSlate,OperatorGameType,string,50,True,The game type of the slate. Will often be null as most operators only have one game type.,True,False
11020000,DfsSlate,DfsSlateGames,DfsSlateGame[],,True,The games that are included in this slate,True,False
11020000,DfsSlate,DfsSlatePlayers,DfsSlatePlayer[],,True,The players that are included in this slate,True,False
11020000,DfsSlate,SlateRosterSlots,string[],,True,The positions that need to be filled for this particular slate,True,False
11020000,DfsSlate,SalaryCap,integer,,True,The salary cap for the current slate (is null for slates with no salary cap such a Tiers gametypes),True,False
11020000,DfsSlate,VideoGameId,integer,,True,The Id of the video game related to this slate (CS:GO; LOL; etc.),True,False
11021000,DfsSlateGame,SlateGameID,integer,32,False,Unique ID of a SlateGame (assigned by SportsDataIO).,True,False
11021000,DfsSlateGame,SlateID,integer,32,False,The SlateID that this SlateGame refers to.,True,False
11021000,DfsSlateGame,GameID,integer,32,True,The SportsDataIO GameID that this SlateGame refers to. This points to data in the respective sports' schedule/game/box score feeds.,True,False
11021000,DfsSlateGame,Game,Game,,True,The details of the Game that this SlateGame refers to.,True,False
11021000,DfsSlateGame,OperatorGameID,integer,32,True,Unique ID of a SlateGame (assigned by the operator).,True,False
11021000,DfsSlateGame,RemovedByOperator,boolean,,True,Indicates whether this game was removed/deleted by the operator.,True,True
11022000,DfsSlatePlayer,SlatePlayerID,integer,32,False,Unique ID of a SlatePlayer (assigned by SportsDataIO).,True,False
11022000,DfsSlatePlayer,SlateID,integer,32,False,The SlateID that this SlatePlayer refers to.,True,False
11022000,DfsSlatePlayer,SlateGameID,integer,32,True,The SlateGameID that this SlatePlayer refers to.,True,False
11022000,DfsSlatePlayer,PlayerID,integer,32,True,The SportsDataIO PlayerID that this SlatePlayer refers to. This points to data in the respective sports' player feeds.,True,False
11022000,DfsSlatePlayer,PlayerGameProjectionStatID,integer,32,True,The SportsDataIO StatID that this SlatePlayer refers to. This points to data in the respective sports' projected player game stats feeds.,True,False
11022000,DfsSlatePlayer,OperatorPlayerID,string,25,True,Unique ID of the Player (assigned by the operator).,True,False
11022000,DfsSlatePlayer,OperatorSlatePlayerID,string,50,True,Unique ID of the SlatePlayer (assigned by the operator).,True,False
11022000,DfsSlatePlayer,OperatorPlayerName,string,50,True,The player's name (assigned by the operator).,True,False
11022000,DfsSlatePlayer,OperatorPosition,string,10,True,The player's eligible positions for the contest (assigned by the operator).,True,False
11022000,DfsSlatePlayer,OperatorSalary,integer,32,True,The player's salary for the contest (assigned by the operator).,True,False
11022000,DfsSlatePlayer,OperatorRosterSlots,string[],,True,The player's eligible positions to be played in the contest (assigned by the operator). This would include UTIL; etc plays for those that are eligible.,True,False
11022000,DfsSlatePlayer,RemovedByOperator,boolean,,True,Indicates whether this player was removed/deleted by the operator.,True,True
11022000,DfsSlatePlayer,Team,string,12,True,Name of the team to which the player is associated.,True,False
11022000,DfsSlatePlayer,TeamID,integer,32,True,Unique ID of the Team to which the player is associated.,True,False
