TableID,TableName,Name,DataType,Size,Nullable,Description,IsInCSV,Scrambled
13003000,Game,PointSpread,decimal,,True,The point spread (as listed for the home team),False,True
13003000,Game,PointSpreadHomeTeamPayout,int,32,True,The payout for the home team beating the spread,False,True
13003000,Game,PointSpreadAwayTeamPayout,int,32,True,The payout for the away team beating the spread,False,True
13003000,Game,OverUnder,decimal,,True,The total points scored line from the consensus,False,True
13003000,Game,OverPayout,int,32,True,The payout for the total points going over,False,True
13003000,Game,UnderPayout,int,32,True,The payout for the total points going under,False,True
13004000,Quarter,QuarterID,integer,32,False,Unique identifier for each Quarter.,True,False
13004000,Quarter,GameID,integer,32,False,The unique ID for this game.,True,False
13004000,Quarter,Number,integer,32,False,The Number (Order) of the Quarter in the scope of the Game.,True,False
13004000,Quarter,Name,string,10,False,The Name of the Quarter (possible values: 1; 2; 3; 4; OT; OT2; OT3; etc),True,False
13004000,Quarter,AwayScore,integer,32,True,The total points scored by the away team in this Quarter.,True,True
13004000,Quarter,HomeScore,integer,32,True,The total points scored by the home team in this Quarter.,True,True
13005000,Season,Year,integer,32,False,The WNBA regular season for which these totals apply,True,False
13005000,Season,PreseasonStartDate,date,32,False,The year in which the season started,True,False
13005000,Season,RegularSeasonStartDate,date,,True,The start date of the regular season,True,False
13005000,Season,PostSeasonStartDate,date,,True,The start date of the postseason,True,False
13005000,Season,CurrentSeasonType,string,10,True,The type of season that this record corresponds to (1=Regular Season; 2=Preseason; 3=Postseason; 4=Offseason; 5=AllStar).,True,False
13005000,Season,ApiSeason,string,10,True,The string to pass into subsequent API calls in the season parameter,True,False
13006000,GameInfo,GameID,int,32,False,The unique ID of the game,False,False
13006000,GameInfo,Season,int,32,False,The calendar year of the season during which this game occurs.,False,False
13006000,GameInfo,SeasonType,int,32,False,The type of season that this record corresponds to (1=Regular Season; 2=Preseason; 3=Postseason; 4=Offseason; 5=AllStar).,False,False
13006000,GameInfo,Day,date,,True,The day the game is scheduled to be played in ET,False,False
13006000,GameInfo,DateTime,datetime,,True,The date/time that the game is scheduled to be played,False,False
13006000,GameInfo,Status,string,20,False,Indicates the game's status. Possible values include: Scheduled; InProgress; Final; F/OT; Suspended; Postponed; Delayed; Canceled; Forfeit,False,False
13006000,GameInfo,AwayTeamID,int,32,True,The TeamID of the Away Team,False,False
13006000,GameInfo,HomeTeamID,int,32,True,The TeamID of the Home Team,False,False
13006000,GameInfo,AwayTeamName,string,50,True,The full name of the away team,False,False
13006000,GameInfo,HomeTeamName,string,50,True,The full name of the home team,False,False
13006000,GameInfo,GlobalGameID,int,32,False,A globally unique ID for this game. This value is guaranteed to be unique across all sports/leagues,False,False
13006000,GameInfo,GlobalAwayTeamID,int,32,True,A globally unique ID for the away team. This value is guaranteed to be unique across all sports/leagues.,False,False
13006000,GameInfo,GlobalHomeTeamID,int,32,True,A globally unique ID for the home team. This value is guaranteed to be unique across all sports/leagues.,False,False
13006000,GameInfo,PregameOdds,GameOdd[],,False,List of most recent Pregame odds from different sportsbooks,False,False
13006000,GameInfo,HomeTeamScore,int,32,True,Score of the home team (updated after game ends to allow for resolving bets),False,False
13006000,GameInfo,AwayTeamScore,int,32,True,Score of the away team (updated after game ends to allow for resolving bets),False,False
13006000,GameInfo,TotalScore,int,32,True,Total scored points in the game (updated after game ends to allow for resolving bets),False,False
13007000,GameOdd,GameOddID,int,32,False,Unique ID of this odd,False,False
13007000,GameOdd,Sportsbook,string,25,False,Name of sportsbook,False,False
13007000,GameOdd,SportsbookID,int,32,False,Unique ID of the Sportsbook,False,False
13007000,GameOdd,GameID,int,32,False,Unique ID of the game,False,False
13007000,GameOdd,OddType,string,10,True,The market type of the odd (ex: live; pregame; 1st-half; 2nd-quarter),False,False
13007000,GameOdd,Created,datetime,,True,The timestamp of when these odds were first created; based on US Eatern Time (EST/EDT),False,False
13007000,GameOdd,Updated,datetime,,True,The timestamp of when these odds were last updated; based on US Eatern Time (EST/EDT). If these are the latest odds for this game; and they have not been updated within the last few minutes; then it indicates that there were problems connecting to the sportsbook.,False,False
13007000,GameOdd,SportsbookUrl,string,500,True,The URL for the sportsbook event,False,False
13007000,GameOdd,HomeMoneyLine,int,32,True,The sportsbook's money line for the home team,False,False
13007000,GameOdd,AwayMoneyLine,int,32,True,The sportsbook's money line for the away team,False,False
13007000,GameOdd,HomePointSpread,decimal,32,True,The sportsbook's point spread for the home team,False,False
13007000,GameOdd,AwayPointSpread,decimal,32,True,The sportsbook's point spread for the away team,False,False
13007000,GameOdd,HomePointSpreadPayout,int,32,True,The sportsbook's point spread payout for the home team,False,False
13007000,GameOdd,AwayPointSpreadPayout,int,32,True,The sportsbook's point spread payout for the away team,False,False
13007000,GameOdd,OverUnder,decimal,32,True,The sportsbook's total points scored over under for the game. Also known as the Total for the game.,False,False
13007000,GameOdd,OverPayout,int,32,True,The sportsbook's payout for the over,False,False
13007000,GameOdd,UnderPayout,int,32,True,The sportsbook's payout for the under,False,False
13008000,Sportsbook,SportsbookID,int,32,False,The unique identifier of the sportsbook,True,False
13008000,Sportsbook,Name,string,50,False,The name of the sportsbook,True,False
