TableID,TableName,Name,DataType,Size,Nullable,Description,IsInCSV,Scrambled
16007000,Match,ContestantB1Name,string,50,,Name of the first player of Contestant B,False,
16007000,Match,ContestantB2Name,string,50,,Name of the second player of Contestant B,False,
16007000,Match,Status,string,50,,Status of the Match,False,
16007000,Match,WinnerContestantId,integer,32,,Contestant ID of the Match winner,False,True
16007000,Match,ScoreA,integer,32,,Score of Contestant A; representing number of won sets,False,
16007000,Match,ScoreB,integer,32,,Score of Contestant B; representing number of won sets,False,True
16007000,Match,Duration,string,50,,Duration of the Match; in hours and minutes (hh:mm),False,
16007000,Match,Periods,Period[],,,List of the Periods (sets); including tiebreaks,False,
16007000,Match,Updated,datetime,,,Timestamp of the last update of this record (ET),False,
16007000,Match,Created,datetime,,,Timestamp of this record's creation (ET),False,
16007000,Match,MatchOdds,MatchOdd[],,True,Latest Odds for this Match,False,False
16008000,Period,PeriodId,integer,32,,Unique ID of the Period,False,
16008000,Period,Type,string,50,,Type of the Period; an ordered description of the set. Indicates a tiebreak; if necessary,False,
16008000,Period,ScoreA,integer,32,,Score of Contestant A; representing number of won games,False,True
16008000,Period,ScoreB,integer,32,,Score of Contestant B; representing number of won games,False,True
16008000,Period,Updated,datetime,,,Timestamp of the last update of this record (ET),False,
16008000,Period,Created,datetime,,,Timestamp of this record's creation (ET),False,
16009000,Competition,CompetitionId,integer,32,False,Unique ID of Competition,False,
16009000,Competition,AreaId,integer,32,False,ID of Area in which Competition takes place.,False,
16009000,Competition,AreaName,String,50,True,Name of Area in which Competition takes place.,False,
16009000,Competition,Gender,string,50,True,Gender(s) participating in this Competition.,False,
16009000,Competition,Name,string,100,False,Name of Competition,False,
16010000,Discipline,DisciplineId,integer,32,False,Unique ID of Discipline,False,
16010000,Discipline,Name,string,50,False,Name of Discipline,False,
16011000,Round,RoundId,integer,32,False,Unique ID of Round.,False,
16011000,Round,SeasonId,integer,32,False,ID of associated Season,False,
16011000,Round,DisciplineId,integer,32,False,ID of associated Discipline.,False,
16011000,Round,SeasonName,string,100,False,Name of associated Season.,False,
16011000,Round,DisciplineType,string,50,False,Name of associated Discipline.,False,
16011000,Round,Gender,string,50,False,Gender of Round.,False,
16011000,Round,Name,string,50,False,Name of Round (eg. Round of 128; Semi Finals; etc.),False,
16011000,Round,StartDate,date,32,True,Start Date of Round.,False,
16011000,Round,EndDate,date,32,True,End Date of Round.,False,
16012000,MatchOdd,MatchOddId,integer,32,False,Unique ID of MatchOdd Record.,False,False
16012000,MatchOdd,SportsbookId,integer,32,False,Unique ID of Sportsbook.,False,False
16012000,MatchOdd,Sportsbook,string,32,,Name of Sportsbook.,False,False
16012000,MatchOdd,MatchId,integer,32,False,Unique ID of associated Match.,False,False
16012000,MatchOdd,ContestantAId,integer,32,True,Unique ID of Contestant.,False,False
16012000,MatchOdd,ContestantA1Name,string,100,True,Name of Contestant.,False,False
16012000,MatchOdd,ContestantA2Name,string,100,True,Name of Contestant (if doubles).,False,False
16012000,MatchOdd,ContestantBId,integer,32,True,Unique ID of Contestant.,False,False
16012000,MatchOdd,ContestantB1Name,string,100,True,Name of Contestant.,False,False
16012000,MatchOdd,ContestantB2Name,string,100,True,Name of Contestant (if doubles).,False,False
16012000,MatchOdd,ContestantAMoneyline,int,32,True,Moneyline Odds for Contestant A.,False,True
16012000,MatchOdd,ContestantBMoneyline,int,32,True,Moneyline Odds for Contestant B.,False,True
16012000,MatchOdd,TotalGames,decimal,32,True,Total Games O/U Value.,False,True
16012000,MatchOdd,TotalGamesOverPayout,integer,32,True,Total Games Over Odds.,False,True
16012000,MatchOdd,TotalGamesUnderPayout,integer,32,True,Total Games Under Odds.,False,True
16012000,MatchOdd,TotalSets,decimal,32,True,Total Sets O/U Value.,False,True
16012000,MatchOdd,TotalSetsOverPayout,integer,32,True,Total Sets Over Odds.,False,True
16012000,MatchOdd,TotalSetsUnderPayout,integer,32,True,Total Sets Under Odds.,False,True
16012000,MatchOdd,OddType,string,50,False,Describes what kind of odd this is; eg. pregame.,False,False
16012000,MatchOdd,Created,datetime,32,,Time at which this record was created.,False,False
16012000,MatchOdd,Updated,datetime,32,True,Time at which this record was last updated.,False,False
16012000,MatchOdd,ContestantAGameSpread,decimal,32,True,Spread Value for Contestant A.,False,True
16012000,MatchOdd,ContestantAGameSpreadPayout,integer,32,True,Odds for Contestant A Spread.,False,True
16012000,MatchOdd,ContestantBGameSpread,decimal,32,True,Spread Value for Contestant B.,False,True
16012000,MatchOdd,ContestantBGameSpreadPayout,integer,32,True,Odds for Contestant B Spread.,False,True
16013000,Sportsbook,SportsbookID,int,32,False,The unique identifier of the sportsbook,True,False
16013000,Sportsbook,Name,string,50,False,The name of the sportsbook,True,True
